"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221098860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221098860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332701
"http://webisa.webdatacommons.org/prov/221098860","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221098860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221098860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221098860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233722622"
"http://webisa.webdatacommons.org/prov/221098860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385556542"
"http://webisa.webdatacommons.org/prov/221098860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158918615"
"http://webisa.webdatacommons.org/prov/221098860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157724427"
"http://webisa.webdatacommons.org/prov/221098860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221098860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
