"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354135138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354135138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212617
"http://webisa.webdatacommons.org/prov/354135138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354135138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354135138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354135138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443994364"
"http://webisa.webdatacommons.org/prov/354135138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73548129"
"http://webisa.webdatacommons.org/prov/354135138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200929841"
"http://webisa.webdatacommons.org/prov/354135138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181290279"
"http://webisa.webdatacommons.org/prov/354135138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/354135138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
