"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10652552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28006
"http://webisa.webdatacommons.org/prov/10652552","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/10652552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10652552","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315823244"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93026163"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41998670"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371005675"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5826015"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374624058"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111713225"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335723125"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25744029"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5048595"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93147038"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396795864"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241127075"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233074518"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87302845"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448620078"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87355372"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441133836"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93231614"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111840652"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46850773"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247305739"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92967690"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319360687"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284392893"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343974957"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240942527"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281676463"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107793132"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93014909"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10652552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
