"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441228626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155641
"http://webisa.webdatacommons.org/prov/441228626","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/441228626","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/441228626","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139134944"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52565305"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143258219"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330520317"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408401506"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115957664"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362784627"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441228626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
