"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/twitter_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/most_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_forum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_gym_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
"http://webisa.webdatacommons.org/concept/_blogging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_outlet_"
