"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178628332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178628332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12638
"http://webisa.webdatacommons.org/prov/178628332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178628332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178628332","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178628332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220058772"
"http://webisa.webdatacommons.org/prov/178628332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101447705"
"http://webisa.webdatacommons.org/prov/178628332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42115162"
"http://webisa.webdatacommons.org/prov/178628332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403144755"
"http://webisa.webdatacommons.org/prov/178628332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25075023"
"http://webisa.webdatacommons.org/prov/178628332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178628332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
