"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395124095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469985
"http://webisa.webdatacommons.org/prov/395124095","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395124095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395124095","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65418882"
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313678681"
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4968716"
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421852761"
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4985523"
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4988551"
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319126531"
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/395124095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
