"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180454234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180454234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521098
"http://webisa.webdatacommons.org/prov/180454234","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180454234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180454234","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180454234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352928850"
"http://webisa.webdatacommons.org/prov/180454234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163222480"
"http://webisa.webdatacommons.org/prov/180454234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213589437"
"http://webisa.webdatacommons.org/prov/180454234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62886275"
"http://webisa.webdatacommons.org/prov/180454234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172569571"
"http://webisa.webdatacommons.org/prov/180454234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60011284"
"http://webisa.webdatacommons.org/prov/180454234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180454234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180454234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
