"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6818151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6818151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127513
"http://webisa.webdatacommons.org/prov/6818151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6818151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6818151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6818151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234587571"
"http://webisa.webdatacommons.org/prov/6818151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130485198"
"http://webisa.webdatacommons.org/prov/6818151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283766977"
"http://webisa.webdatacommons.org/prov/6818151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6818151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
