"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403083391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311068
"http://webisa.webdatacommons.org/prov/403083391","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/403083391","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/403083391","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181380276"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192416818"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360844442"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280209850"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456122644"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46800278"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256657985"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455157990"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105756515"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76687403"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345979492"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403083391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
