"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170682827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378385
"http://webisa.webdatacommons.org/prov/170682827","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/170682827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170682827","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380456282"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233486602"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187210998"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320804956"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133742428"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27418512"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439716625"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49767132"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294905782"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44600103"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143547417"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348821617"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298503775"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9152066"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106551322"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30600677"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18062977"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108785493"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385989864"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308008086"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352071534"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38603357"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162071532"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27554966"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85696607"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174001736"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391716978"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25988378"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236651802"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268543697"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307471355"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331440174"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293972213"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407941375"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319837698"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54069739"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384131726"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234086520"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181988257"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100959630"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447144430"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282999053"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107947547"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75200138"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385141958"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295839340"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302083186"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380527692"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424469607"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84837141"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305685362"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161826931"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40448938"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300736388"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45761515"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170682827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
