"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425529319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425529319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573741
"http://webisa.webdatacommons.org/prov/425529319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425529319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425529319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425529319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121534120"
"http://webisa.webdatacommons.org/prov/425529319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385768417"
"http://webisa.webdatacommons.org/prov/425529319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83249467"
"http://webisa.webdatacommons.org/prov/425529319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305885926"
"http://webisa.webdatacommons.org/prov/425529319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425529319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425529319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
