"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245960139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114074
"http://webisa.webdatacommons.org/prov/245960139","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/245960139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245960139","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116889421"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452062265"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138762072"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156225249"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166999067"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192800931"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121678787"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303710539"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86057569"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207414390"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174703801"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112858535"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92721697"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411574820"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155131059"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301045703"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53091027"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4910487"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138199744"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92765754"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166263459"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305406664"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/245960139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
