"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172732223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172732223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496715
"http://webisa.webdatacommons.org/prov/172732223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172732223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172732223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172732223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324736816"
"http://webisa.webdatacommons.org/prov/172732223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241786198"
"http://webisa.webdatacommons.org/prov/172732223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6990108"
"http://webisa.webdatacommons.org/prov/172732223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362994572"
"http://webisa.webdatacommons.org/prov/172732223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172732223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
