"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140485597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140485597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29472
"http://webisa.webdatacommons.org/prov/140485597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140485597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140485597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140485597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77688211"
"http://webisa.webdatacommons.org/prov/140485597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64579758"
"http://webisa.webdatacommons.org/prov/140485597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82189151"
"http://webisa.webdatacommons.org/prov/140485597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306122373"
"http://webisa.webdatacommons.org/prov/140485597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40866072"
"http://webisa.webdatacommons.org/prov/140485597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404389808"
"http://webisa.webdatacommons.org/prov/140485597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140485597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
