"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409723050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409723050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0647689
"http://webisa.webdatacommons.org/prov/409723050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409723050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409723050","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/409723050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263553067"
"http://webisa.webdatacommons.org/prov/409723050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253539665"
"http://webisa.webdatacommons.org/prov/409723050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263553066"
"http://webisa.webdatacommons.org/prov/409723050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409723050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409723050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
