"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71762052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71762052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24033
"http://webisa.webdatacommons.org/prov/71762052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71762052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71762052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71762052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357108951"
"http://webisa.webdatacommons.org/prov/71762052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357003725"
"http://webisa.webdatacommons.org/prov/71762052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357039124"
"http://webisa.webdatacommons.org/prov/71762052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438768750"
"http://webisa.webdatacommons.org/prov/71762052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/71762052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
