"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404415352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257529
"http://webisa.webdatacommons.org/prov/404415352","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/404415352","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/404415352","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73465493"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407929475"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418553834"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162509578"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144997979"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382175563"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307600617"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173827374"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243829982"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214696166"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382302838"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30923262"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329483894"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400200812"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293854501"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342654848"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253506254"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183801011"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157303959"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329049455"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359156827"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193679960"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435504820"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78493976"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257297253"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1376424"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285691539"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88789653"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165155592"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295032432"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425224585"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122458953"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382206750"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86339437"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295430724"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/404415352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
