"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391961396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391961396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638766
"http://webisa.webdatacommons.org/prov/391961396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391961396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391961396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391961396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192947902"
"http://webisa.webdatacommons.org/prov/391961396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350655258"
"http://webisa.webdatacommons.org/prov/391961396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348821689"
"http://webisa.webdatacommons.org/prov/391961396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257014074"
"http://webisa.webdatacommons.org/prov/391961396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/391961396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391961396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
