"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178688904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181434
"http://webisa.webdatacommons.org/prov/178688904","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/178688904","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/178688904","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237754795"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412290279"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307816631"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277113894"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442740675"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178572783"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355949388"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106430153"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162802559"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369010167"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225291058"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239919637"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224568902"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86011817"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363219320"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287606835"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38133398"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152721003"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178688904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
