"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356263979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356263979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190525
"http://webisa.webdatacommons.org/prov/356263979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356263979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356263979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356263979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279204407"
"http://webisa.webdatacommons.org/prov/356263979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101863271"
"http://webisa.webdatacommons.org/prov/356263979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101950508"
"http://webisa.webdatacommons.org/prov/356263979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402528019"
"http://webisa.webdatacommons.org/prov/356263979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356263979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356263979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
