"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362608442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362608442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286817
"http://webisa.webdatacommons.org/prov/362608442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362608442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362608442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362608442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215078165"
"http://webisa.webdatacommons.org/prov/362608442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120070085"
"http://webisa.webdatacommons.org/prov/362608442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316595978"
"http://webisa.webdatacommons.org/prov/362608442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46510473"
"http://webisa.webdatacommons.org/prov/362608442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362608442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362608442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
