"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255442251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255442251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288966
"http://webisa.webdatacommons.org/prov/255442251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255442251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255442251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255442251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22646628"
"http://webisa.webdatacommons.org/prov/255442251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111563570"
"http://webisa.webdatacommons.org/prov/255442251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403891783"
"http://webisa.webdatacommons.org/prov/255442251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143040057"
"http://webisa.webdatacommons.org/prov/255442251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255442251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
