"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255657637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648331
"http://webisa.webdatacommons.org/prov/255657637","http://webisa.webdatacommons.org/ontology#hasFrequency",129
"http://webisa.webdatacommons.org/prov/255657637","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/255657637","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94802983"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119489754"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318124054"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320121877"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298770455"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119592116"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182648871"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37668269"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109013525"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133146002"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450070390"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16715783"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149962444"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359000110"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445609889"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13062061"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314431457"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267466150"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392934957"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235567232"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376769238"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331608983"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122779671"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230338955"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453793331"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443206708"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390929085"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387200072"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256869061"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230304411"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49418578"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163199379"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68149230"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40193535"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39727060"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324972618"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304147794"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391083490"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422766882"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279012777"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14976961"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442537153"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212812678"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263103177"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223164063"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92160467"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321209678"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342769096"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416532393"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31557122"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425072715"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335036619"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163639629"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91055858"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262492516"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316165224"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332228915"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191615345"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198541876"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405806656"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276852586"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135401392"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265059842"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388216543"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66577650"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163227462"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22463184"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308592989"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443347172"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224492582"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40216111"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24094228"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104256035"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255289084"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381367177"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74131531"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228582502"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343263422"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152589532"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217345474"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20149368"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374665383"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333309244"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414940717"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325623109"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436852415"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16894416"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10691828"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8960233"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96285364"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133002407"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238668397"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187586039"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33224849"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136245621"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7858884"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341104478"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32749963"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363641033"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84875114"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145854903"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350350305"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367773906"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215155400"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444859615"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388752706"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377472350"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377595926"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2168645"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382687047"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403049526"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422155391"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336648350"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284957799"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422059291"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300419217"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422075624"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367001789"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8931540"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422132210"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357320746"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17579640"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165921859"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8323470"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17907655"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217938385"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307274233"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42634886"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/255657637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
