"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82379079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2167
"http://webisa.webdatacommons.org/prov/82379079","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/82379079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82379079","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172978793"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196773375"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117047201"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407047212"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393768592"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41347727"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63465242"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117160099"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82379079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
