"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17024634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17024634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104424
"http://webisa.webdatacommons.org/prov/17024634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17024634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17024634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17024634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186051727"
"http://webisa.webdatacommons.org/prov/17024634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136002320"
"http://webisa.webdatacommons.org/prov/17024634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425508040"
"http://webisa.webdatacommons.org/prov/17024634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/17024634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
