"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341572052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202853
"http://webisa.webdatacommons.org/prov/341572052","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341572052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341572052","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235550196"
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3097866"
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349226261"
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3023817"
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3024132"
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3054121"
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3036715"
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251900502"
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21656348"
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/341572052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
