"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183224900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169239
"http://webisa.webdatacommons.org/prov/183224900","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/183224900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183224900","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83848876"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187686798"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386237335"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233854051"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317690825"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345279305"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337871446"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20358425"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417815280"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337927858"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161344559"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162676286"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206433218"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140433791"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299246487"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402076835"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337840499"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402096522"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337849591"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402099440"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161856286"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397624772"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106282138"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201827791"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/183224900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
