"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173128027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.053708
"http://webisa.webdatacommons.org/prov/173128027","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/173128027","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173128027","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350346406"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448401434"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17845823"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236328722"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217410601"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302107739"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377751443"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160294040"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19282456"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418588964"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307262557"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304695318"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161120788"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455737241"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173128027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
