"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246363480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246363480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757638
"http://webisa.webdatacommons.org/prov/246363480","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246363480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246363480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246363480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130343488"
"http://webisa.webdatacommons.org/prov/246363480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177242776"
"http://webisa.webdatacommons.org/prov/246363480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368023834"
"http://webisa.webdatacommons.org/prov/246363480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402742463"
"http://webisa.webdatacommons.org/prov/246363480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211603563"
"http://webisa.webdatacommons.org/prov/246363480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390652802"
"http://webisa.webdatacommons.org/prov/246363480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246363480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246363480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/246363480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
