"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115019974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115019974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305966
"http://webisa.webdatacommons.org/prov/115019974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115019974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115019974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115019974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404586785"
"http://webisa.webdatacommons.org/prov/115019974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447737713"
"http://webisa.webdatacommons.org/prov/115019974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433497886"
"http://webisa.webdatacommons.org/prov/115019974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116678799"
"http://webisa.webdatacommons.org/prov/115019974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115019974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
