"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267864535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267864535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336127
"http://webisa.webdatacommons.org/prov/267864535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267864535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267864535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267864535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278209501"
"http://webisa.webdatacommons.org/prov/267864535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288531929"
"http://webisa.webdatacommons.org/prov/267864535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288581766"
"http://webisa.webdatacommons.org/prov/267864535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18446235"
"http://webisa.webdatacommons.org/prov/267864535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412942930"
"http://webisa.webdatacommons.org/prov/267864535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267864535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
