"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46289028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439287
"http://webisa.webdatacommons.org/prov/46289028","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/46289028","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/46289028","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443384233"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239570510"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181149831"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265322599"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98386008"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219074194"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225902867"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437169747"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411455097"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3858823"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55139813"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412900957"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332464152"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455389065"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373767264"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455446944"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424779345"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108832801"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456474644"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46289028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
