"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74946506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0780034
"http://webisa.webdatacommons.org/prov/74946506","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/74946506","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/74946506","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223513935"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175731922"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101234026"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185877353"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18588205"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57313229"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359149231"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387950032"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362135900"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362148919"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388033918"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329328840"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441362698"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327027107"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139921473"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156396963"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295388238"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361746397"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200861890"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120089308"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287183112"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395151308"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407865368"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/74946506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
