"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4013333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177022
"http://webisa.webdatacommons.org/prov/4013333","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/4013333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4013333","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76213925"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76490218"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76499702"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76428798"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76459526"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76489726"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265871419"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76374945"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3786888"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76407902"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56049053"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76347125"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76371386"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76290906"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265573936"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76296391"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76298068"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4013333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
