"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153805132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257942
"http://webisa.webdatacommons.org/prov/153805132","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/153805132","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/153805132","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219309343"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44085874"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282838006"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370503495"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117433484"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345761531"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437044714"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250633203"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443672847"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215539035"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255359093"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202427568"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393069875"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432597500"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432597501"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241708326"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329414013"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241736093"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236764246"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39134143"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102361473"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133454199"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361315124"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92546696"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21868969"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38937386"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47474161"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365932868"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187091709"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67270136"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262528301"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316021229"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66413444"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249810365"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126329592"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119049312"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109223045"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191143701"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399969609"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138597247"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349189469"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435232585"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171074272"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146719635"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437044713"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11320076"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407974059"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194656790"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153805132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
