"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345867125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345867125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139312
"http://webisa.webdatacommons.org/prov/345867125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345867125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345867125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345867125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219523845"
"http://webisa.webdatacommons.org/prov/345867125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96205973"
"http://webisa.webdatacommons.org/prov/345867125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417117537"
"http://webisa.webdatacommons.org/prov/345867125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226133649"
"http://webisa.webdatacommons.org/prov/345867125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/345867125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
