"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350566328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442411
"http://webisa.webdatacommons.org/prov/350566328","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/350566328","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/350566328","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291663237"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218472489"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291450669"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426065268"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174657633"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178727318"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291116662"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97190161"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259167903"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325558676"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279629313"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276459661"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387358151"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344221481"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5214199"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34717598"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283232754"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271608206"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317684614"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357097525"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370192340"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206538037"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334765572"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346409449"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104193634"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317156739"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317185810"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271570372"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298842688"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34453075"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277105985"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350566328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
