"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319400983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500454
"http://webisa.webdatacommons.org/prov/319400983","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/319400983","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/319400983","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117700010"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195707943"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252774312"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265067401"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95417204"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451486813"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79948419"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18766097"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207674037"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21956639"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131084604"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195443910"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191272567"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22569149"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242062898"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390692468"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280484242"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445683987"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77548835"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50777793"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293175340"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265308786"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303848493"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63351929"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225111000"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54026604"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196065536"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319400983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
