"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84197117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218591
"http://webisa.webdatacommons.org/prov/84197117","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/84197117","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/84197117","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203769958"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216519320"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213758835"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399078066"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297106774"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209248491"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27059355"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422971292"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181398879"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84197117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
