"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399029586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399029586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102761
"http://webisa.webdatacommons.org/prov/399029586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399029586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399029586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399029586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170706781"
"http://webisa.webdatacommons.org/prov/399029586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129228028"
"http://webisa.webdatacommons.org/prov/399029586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170071479"
"http://webisa.webdatacommons.org/prov/399029586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/399029586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
