"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45232738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45232738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154335
"http://webisa.webdatacommons.org/prov/45232738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45232738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45232738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45232738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258467479"
"http://webisa.webdatacommons.org/prov/45232738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145515027"
"http://webisa.webdatacommons.org/prov/45232738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194806779"
"http://webisa.webdatacommons.org/prov/45232738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45232738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45232738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
