"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196068716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247093
"http://webisa.webdatacommons.org/prov/196068716","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/196068716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196068716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114675187"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270724150"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123900148"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239022803"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41378420"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338158626"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147887960"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101379996"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378460617"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98409943"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215806988"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295277835"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368087259"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251972720"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378642869"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179193276"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63023655"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196068716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
