"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495357244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495357244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313875
"http://webisa.webdatacommons.org/prov/495357244","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495357244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495357244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495357244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212158642"
"http://webisa.webdatacommons.org/prov/495357244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4295216"
"http://webisa.webdatacommons.org/prov/495357244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179938163"
"http://webisa.webdatacommons.org/prov/495357244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495357244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495357244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
