"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370271514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370271514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469343
"http://webisa.webdatacommons.org/prov/370271514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370271514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370271514","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370271514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399902955"
"http://webisa.webdatacommons.org/prov/370271514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151021012"
"http://webisa.webdatacommons.org/prov/370271514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2240411"
"http://webisa.webdatacommons.org/prov/370271514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66060025"
"http://webisa.webdatacommons.org/prov/370271514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147715776"
"http://webisa.webdatacommons.org/prov/370271514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302260998"
"http://webisa.webdatacommons.org/prov/370271514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370271514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370271514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
