"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305164499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199041
"http://webisa.webdatacommons.org/prov/305164499","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/305164499","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305164499","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300907005"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77648459"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284178299"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88804285"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115529132"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221865840"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300980946"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309922364"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305164499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
