"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212995817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212995817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132605
"http://webisa.webdatacommons.org/prov/212995817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212995817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212995817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188934155"
"http://webisa.webdatacommons.org/prov/212995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341317531"
"http://webisa.webdatacommons.org/prov/212995817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270537119"
"http://webisa.webdatacommons.org/prov/212995817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212995817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
