"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462648890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462648890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154511
"http://webisa.webdatacommons.org/prov/462648890","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462648890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462648890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462648890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29433367"
"http://webisa.webdatacommons.org/prov/462648890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325414106"
"http://webisa.webdatacommons.org/prov/462648890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325295632"
"http://webisa.webdatacommons.org/prov/462648890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29751716"
"http://webisa.webdatacommons.org/prov/462648890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462648890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
