"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350193930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350193930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138154
"http://webisa.webdatacommons.org/prov/350193930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350193930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350193930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350193930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367197751"
"http://webisa.webdatacommons.org/prov/350193930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209166959"
"http://webisa.webdatacommons.org/prov/350193930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68889952"
"http://webisa.webdatacommons.org/prov/350193930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167955048"
"http://webisa.webdatacommons.org/prov/350193930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169164138"
"http://webisa.webdatacommons.org/prov/350193930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350193930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
