"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84732877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0534914
"http://webisa.webdatacommons.org/prov/84732877","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/84732877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/84732877","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305740862"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386003092"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61479827"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310102580"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61711916"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189201911"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272562079"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378448105"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160658282"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61170197"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450171850"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383790853"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84732877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
