"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9974201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320597
"http://webisa.webdatacommons.org/prov/9974201","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/9974201","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9974201","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301087867"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55005788"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211881094"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389427704"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286613436"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231596340"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156710307"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296999863"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279815923"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425577292"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92163938"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23873942"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413265794"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211796089"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171865465"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216161074"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156662574"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9974201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
