"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195077024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195077024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136797
"http://webisa.webdatacommons.org/prov/195077024","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195077024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195077024","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195077024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212972318"
"http://webisa.webdatacommons.org/prov/195077024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124360929"
"http://webisa.webdatacommons.org/prov/195077024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187757051"
"http://webisa.webdatacommons.org/prov/195077024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234652545"
"http://webisa.webdatacommons.org/prov/195077024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228234254"
"http://webisa.webdatacommons.org/prov/195077024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/195077024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195077024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195077024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
