"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199087120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101373
"http://webisa.webdatacommons.org/prov/199087120","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/199087120","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/199087120","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396933524"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104971194"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293464499"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306051183"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402230209"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298487849"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201595323"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268179448"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14713354"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227580495"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14105553"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222597084"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19124748"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104985098"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396552725"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162019173"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307013194"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227157027"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199087120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
