"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341381710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39205
"http://webisa.webdatacommons.org/prov/341381710","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341381710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341381710","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31579664"
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453058559"
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423443743"
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377222975"
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77141283"
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252487494"
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374541048"
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377222977"
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261164322"
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341381710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
