"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222672675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222672675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218042
"http://webisa.webdatacommons.org/prov/222672675","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222672675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222672675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222672675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338882090"
"http://webisa.webdatacommons.org/prov/222672675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97560094"
"http://webisa.webdatacommons.org/prov/222672675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30170479"
"http://webisa.webdatacommons.org/prov/222672675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330328513"
"http://webisa.webdatacommons.org/prov/222672675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402196389"
"http://webisa.webdatacommons.org/prov/222672675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170452106"
"http://webisa.webdatacommons.org/prov/222672675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222672675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222672675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
