"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67028863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67028863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492038
"http://webisa.webdatacommons.org/prov/67028863","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67028863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67028863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67028863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425154840"
"http://webisa.webdatacommons.org/prov/67028863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179681760"
"http://webisa.webdatacommons.org/prov/67028863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69855556"
"http://webisa.webdatacommons.org/prov/67028863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24800809"
"http://webisa.webdatacommons.org/prov/67028863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80971536"
"http://webisa.webdatacommons.org/prov/67028863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346476369"
"http://webisa.webdatacommons.org/prov/67028863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67028863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
