"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394220119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278961
"http://webisa.webdatacommons.org/prov/394220119","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/394220119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394220119","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451687367"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367178092"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12498722"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378037826"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6097146"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292788771"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79289285"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7133598"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139249429"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277973855"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44852732"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394220119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
