"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267338021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267338021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116242
"http://webisa.webdatacommons.org/prov/267338021","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267338021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267338021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267338021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13423492"
"http://webisa.webdatacommons.org/prov/267338021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316699042"
"http://webisa.webdatacommons.org/prov/267338021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97190267"
"http://webisa.webdatacommons.org/prov/267338021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267338021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
