"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453546100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757534
"http://webisa.webdatacommons.org/prov/453546100","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/453546100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453546100","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41492383"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342810115"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255263142"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324772020"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325180386"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41707995"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401209721"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64124107"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305834441"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255386644"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401395407"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44064914"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255657148"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431870008"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166466733"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281616242"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303059076"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166327481"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400999107"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280956839"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355147050"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453546100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
