"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504757738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504757738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65365
"http://webisa.webdatacommons.org/prov/504757738","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504757738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504757738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/504757738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175604252"
"http://webisa.webdatacommons.org/prov/504757738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151231191"
"http://webisa.webdatacommons.org/prov/504757738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46379565"
"http://webisa.webdatacommons.org/prov/504757738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288126522"
"http://webisa.webdatacommons.org/prov/504757738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279781047"
"http://webisa.webdatacommons.org/prov/504757738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71225311"
"http://webisa.webdatacommons.org/prov/504757738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504757738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504757738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504757738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
