"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301186402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301186402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430457
"http://webisa.webdatacommons.org/prov/301186402","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301186402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301186402","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301186402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278329482"
"http://webisa.webdatacommons.org/prov/301186402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231875535"
"http://webisa.webdatacommons.org/prov/301186402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337668500"
"http://webisa.webdatacommons.org/prov/301186402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301186402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301186402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
