"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169152214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585752
"http://webisa.webdatacommons.org/prov/169152214","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/169152214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169152214","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402871130"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249396722"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220645292"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36985661"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249107232"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251251938"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346155642"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244799519"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121808078"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249151605"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249648280"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169152214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
