"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421483749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367036
"http://webisa.webdatacommons.org/prov/421483749","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/421483749","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/421483749","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377055575"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439086166"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212470745"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348342612"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223078401"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25446570"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385920190"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158487503"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222827761"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234721375"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234721756"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431967709"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374575477"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196606385"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267497338"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165436979"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384878060"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98341628"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143187064"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313630430"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122432879"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5844026"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177620219"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162742924"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332337629"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107353831"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441526098"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93604610"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93604964"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137339880"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226159143"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108623315"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243213669"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122672528"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417506430"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50024900"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196472675"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281802719"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6162599"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73070584"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421483749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
