"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313100529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313100529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258799
"http://webisa.webdatacommons.org/prov/313100529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313100529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313100529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313100529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390711462"
"http://webisa.webdatacommons.org/prov/313100529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235131534"
"http://webisa.webdatacommons.org/prov/313100529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370130557"
"http://webisa.webdatacommons.org/prov/313100529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449772473"
"http://webisa.webdatacommons.org/prov/313100529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163794980"
"http://webisa.webdatacommons.org/prov/313100529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313100529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313100529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
